DealerID,Type,VehicleID,Stock,VIN,Year,Make,Model,Trim,Doors,ExteriorColor,Ext_Color_Generic,Int_Color_Generic,EngineCylenders,Miles,SellingPrice,Description,Option,Transmission_Speed,Transmission_Description,Drivetrain,PhotoURLs,EPA_City,EPA_Highway,Video_Link,Landing_Page_URL
3409,Used,13540,F3022,1C6SRFLT3LN303022,2020,RAM,1500,"Rebel Crew Cab SB 4WD",,GREY,,Black,,94534,48888.00,Dealer#40616/30576,,"8-Speed Automatic",,4WD,,,,,https://www.bypassautosales.ca/listings/2020-ram-1500-rebel-crew-cab-sb-4wd/
3409,Used,13518,U7511T,2C4RDGBG6ER127511,2014,Dodge,"Grand Caravan",SE,,White,,Black,,0,12995.00,"Dealer # 40616",,"6-Speed Automatic",,FWD,,,,,https://www.bypassautosales.ca/listings/2014-dodge-grand-caravan-se/
3409,Used,13516,DT9266,5N1DR2MM6HC629266,2017,Nissan,Pathfinder,"Platinum 4WD",,GREY,,Black,,116488,24888.00,"STOCK $ DT9266 Dealer # 40616 Leather/Power Sunroof/Loaded",,"7-Speed Automatic",,4WD,"https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0243.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0244.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0243-1.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0246.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0243-2.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0244-1.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0247.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0248.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0249.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0250.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0251.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0252.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0253.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0254.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0255.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0256.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0257.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0258.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0259.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/IMG_0260.jpg",,,,https://www.bypassautosales.ca/listings/2017-nissan-pathfinder-platinum-4wd/
3409,Used,13515,L8501,SALZP2FX7LH088501,2020,"Land Rover","Range Rover Evoque",SE,,Black,,Black,,56776,,,,"9-Speed Automatic",,4WD,,,,,https://www.bypassautosales.ca/listings/2020-land-rover-range-rover-evoque-se/
3409,Used,13514,dt0012a,2HKRW2H9XKH110869,2019,Honda,CR-V,"Touring AWD",,Burgundy,,Black,,72659,32995.00,,,"Continuously Variable Transmission",,AWD,,,,,https://www.bypassautosales.ca/listings/2019-honda-cr-v-touring-awd/
3409,Used,13218,BP8987,5XYKUDA7XFG598987,2015,Kia,Sorento,"EX V6 AWD",,White,,Black,,150452,15995.00,"Dealer # /40616 / 30576",,"6-Speed Automatic",,AWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-016.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-017.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-018.jpg",,,,https://www.bypassautosales.ca/listings/2015-kia-sorento-ex-v6-awd/
3409,Used,13195,U2712,KNDJX3AE0J7032712,2018,Kia,"Soul EV",+,,Black,,Grey,,27396,23888.00,"Dealer # 40616 / 30576",,"1-Speed Automatic",,FWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-016.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-017.jpg",,,,https://www.bypassautosales.ca/listings/2018-kia-soul-ev/
3409,Used,13193,UA7916,3KPF34AD3PE667916,2023,Kia,Forte,LXS,,Blue,,Black,,1587,26888,"DEALER 40616 / 30576",,"Continuously Variable Transmission",,FWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-016.jpg",,,,https://www.bypassautosales.ca/listings/2023-kia-forte-lxs/
3409,Used,13191,UE5676,KNDJ33AU0M7755676,2021,Kia,Soul,EX,,GREY,,Charcoal,,87227,22888.00,"DEALER 40616 /30576",,"Continuously Variable Transmission",,FWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-016.jpg",,,,https://www.bypassautosales.ca/listings/2021-kia-soul-ex/
3409,Used,13189,UT6157,1C4BJWEG3GL286157,2016,Jeep,Wrangler,"Unlimited Sahara 4WD",,GREY,,Black,,194136,22995.00,"DEALER # 40616 / 30576",,"6-Speed Automatic",,4WD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-015.jpg",,,,https://www.bypassautosales.ca/listings/2016-jeep-wrangler-unlimited-sahara-4wd/
3409,Used,13187,U5552T,1C4BJWEG4DL595552,2013,Jeep,Wrangler,"Unlimited Sahara 4WD",,Black,,Grey,,203229,20888.00,"DEALER # 40616 /30756",,"5-Speed Manual",,4WD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-016.jpg",,,,https://www.bypassautosales.ca/listings/2013-jeep-wrangler-unlimited-sahara-4wd/
3409,Used,13185,217288,1C4RJKDT7M8127288,2021,Jeep,"Grand Cherokee L","Overland 4WD",,Red,,Black,,20344,67999.00,"DEALER # 40616/ 30576",,"8-Speed Automatic",,4WD,"https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-016.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-017.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-018.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2021-Jeep-Grand-Cherokee-Overlander-019.jpg",,,,https://www.bypassautosales.ca/listings/2021-jeep-grand-cherokee-l-overland-4wd/
3409,Used,13183,UF5677A,1C4PJMAX9KD467945,2019,Jeep,Cherokee,"Sport 4WD",,White,,Black,,73111,29488.00,"DEALER # 40616 / 30576",,"9-Speed Automatic",,4WD,"https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2019-Jeep-Cherokee-Sport-016.jpg",,,,https://www.bypassautosales.ca/listings/2019-jeep-cherokee-sport-4wd/
3409,Used,13181,U6362,2FMPK4J86JBB66362,2018,Ford,Edge,"SEL AWD",,GREY,,Black,,61780,53835.00,"DEALER # 40616 / 30576",,"6-Speed Automatic",,AWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-016.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-017.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2018-Ford-Edge-SEL-AWD-018.jpg",,,,https://www.bypassautosales.ca/listings/2018-ford-edge-sel-awd/
3409,Used,13179,U4781,JTNKHMBX2L1064781,2020,Toyota,C-HR,XLE,,GREY,,Black,,3740,34995.00,"DEALER # 40616 /30576",,"Continuously Variable Transmission",,FWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2020-Toyota-CH-R-016.jpg",,,,https://www.bypassautosales.ca/listings/2020-toyota-c-hr-xle/
3409,Used,13177,239428,2C3CDXHG4PH519428,2023,Dodge,Charger,GT,,Green,,Black,,7600,52888.00,"DEALER # 40616 /30576",,"8-Speed Automatic",,RWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-016.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-017.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Dodge-Charger-GT-018.jpg",,,,https://www.bypassautosales.ca/listings/2023-dodge-charger-gt/
3409,Used,13175,235695,1C6RR7LT0PS585695,2023,RAM,"1500 Classic","Tradesman Crew Cab SWB 4WD",,"Header Orange Clearcoat",,Black,,9355,74310.00,"DEALER # 40616/30576",,"8-Speed Automatic",,4WD,"https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-017.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-018.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-019.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-020.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/05/2023-Ram-1500-Crew-Cab-4X4-Demo-021.jpg",,,,https://www.bypassautosales.ca/listings/2023-ram-1500-classic-tradesman-crew-cab-swb-4wd/