DealerID,Type,VehicleID,Stock,VIN,Year,Make,Model,Trim,Doors,ExteriorColor,Ext_Color_Generic,Int_Color_Generic,EngineCylenders,Miles,SellingPrice,Description,Option,Transmission_Speed,Transmission_Description,Drivetrain,PhotoURLs,EPA_City,EPA_Highway,Video_Link,Landing_Page_URL
3409,Used,13218,BP8987,5XYKUDA7XFG598987,2015,Kia,Sorento,"EX V6 AWD",,White,,Black,,150452,15995.00,"Dealer # /40616 / 30576",,"6-Speed Automatic",,AWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-016.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-017.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2015-Kia-Sorento-EX-018.jpg",,,,https://www.bypassautosales.ca/listings/2015-kia-sorento-ex-v6-awd/
3409,Used,13195,U2712,KNDJX3AE0J7032712,2018,Kia,"Soul EV",+,,Black,,Grey,,27396,23888.00,"Dealer # 40616 / 30576",,"1-Speed Automatic",,FWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-016.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2018-Kia-Soul-EV-017.jpg",,,,https://www.bypassautosales.ca/listings/2018-kia-soul-ev/
3409,Used,13193,UA7916,3KPF34AD3PE667916,2023,Kia,Forte,LXS,,Blue,,Black,,1587,26888,"DEALER 40616 / 30576",,"Continuously Variable Transmission",,FWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Kia-Forte-LXS-016.jpg",,,,https://www.bypassautosales.ca/listings/2023-kia-forte-lxs/
3409,Used,13191,UE5676,KNDJ33AU0M7755676,2021,Kia,Soul,EX,,GREY,,Charcoal,,87227,22888.00,"DEALER 40616 /30576",,"Continuously Variable Transmission",,FWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Kia-Soul-EX-016.jpg",,,,https://www.bypassautosales.ca/listings/2021-kia-soul-ex/
3409,Used,13189,UT6157,1C4BJWEG3GL286157,2016,Jeep,Wrangler,"Unlimited Sahara 4WD",,GREY,,Black,,194136,22995.00,"DEALER # 40616 / 30576",,"6-Speed Automatic",,4WD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Jeep-Unlimited-Wrangler-015.jpg",,,,https://www.bypassautosales.ca/listings/2016-jeep-wrangler-unlimited-sahara-4wd/
3409,Used,13187,U5552T,1C4BJWEG4DL595552,2013,Jeep,Wrangler,"Unlimited Sahara 4WD",,Black,,Grey,,203229,20888.00,"DEALER # 40616 /30756",,"5-Speed Manual",,4WD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Jeep-Wrangler-Sahara-016.jpg",,,,https://www.bypassautosales.ca/listings/2013-jeep-wrangler-unlimited-sahara-4wd/
3409,Used,13185,217288,1C4RJKDT7M8127288,2021,Jeep,"Grand Cherokee L","Overland 4WD",,Red,,Black,,20344,67999.00,"DEALER # 40616/ 30576",,"8-Speed Automatic",,4WD,,,,,https://www.bypassautosales.ca/listings/2021-jeep-grand-cherokee-l-overland-4wd/
3409,Used,13183,UF5677A,1C4PJMAX9KD467945,2019,Jeep,Cherokee,"Sport 4WD",,White,,Black,,73111,29488.00,"DEALER # 40616 / 30576",,"9-Speed Automatic",,4WD,,,,,https://www.bypassautosales.ca/listings/2019-jeep-cherokee-sport-4wd/
3409,Used,13181,U6362,2FMPK4J86JBB66362,2018,Ford,Edge,"SEL AWD",,GREY,,Black,,61780,53835.00,"DEALER # 40616 / 30576",,"6-Speed Automatic",,AWD,,,,,https://www.bypassautosales.ca/listings/2018-ford-edge-sel-awd/
3409,Used,13179,U4781,JTNKHMBX2L1064781,2020,Toyota,C-HR,XLE,,GREY,,Black,,3740,34995.00,"DEALER # 40616 /30576",,"Continuously Variable Transmission",,FWD,,,,,https://www.bypassautosales.ca/listings/2020-toyota-c-hr-xle/
3409,Used,13177,239428,2C3CDXHG4PH519428,2023,Dodge,Charger,GT,,Green,,Black,,7600,52888.00,"DEALER # 40616 /30576",,"8-Speed Automatic",,RWD,,,,,https://www.bypassautosales.ca/listings/2023-dodge-charger-gt/
3409,Used,13175,235695,1C6RR7LT0PS585695,2023,RAM,"1500 Classic","Tradesman Crew Cab SWB 4WD",,"Header Orange Clearcoat",,Black,,9355,74310.00,"DEALER # 40616/30576",,"8-Speed Automatic",,4WD,,,,,https://www.bypassautosales.ca/listings/2023-ram-1500-classic-tradesman-crew-cab-swb-4wd/
3409,Used,13173,UTT6887,3C63R3HL9MG616887,2021,RAM,3500,"Big Horn Crew Cab LWB 4WD",,White,,Charcoal,,65532,62999.00,"DEALER 40616/30576",,"6-Speed Automatic",,4WD,,,,,https://www.bypassautosales.ca/listings/2021-ram-3500-big-horn-crew-cab-lwb-4wd/
3409,Used,13172,UC1961,WMEEJ3BA2EK761961,2014,smart,Fortwo,"passion coupe",,White,,Charcoal,,75391,8995.00,"DEALER # 40616",,"5-Speed Automatic",,RWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2013-Smart-Car-004.jpg",,,,https://www.bypassautosales.ca/listings/2014-smart-fortwo-passion-coupe/
3409,Used,13170,DT3493,JM3KE4DY9G0723493,2016,Mazda,CX-5,"Grand Touring AWD",,Blue,,Black,,73257,24990.00,"DEALER # 40616",,"6-Speed Automatic",,AWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-016.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-017.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2016-Mazda-CX5-Touring-018.jpg",,,,https://www.bypassautosales.ca/listings/2016-mazda-cx-5-grand-touring-awd/
3409,Used,13168,UE5165,JA4AJVAW6MU605165,2021,Mitsubishi,RVR,"GT 4WD",,Black,,Black,,79675,27888.00,"Dealer # 40616/30576",,"No data",,4WD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-001-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-002-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-003-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-004-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-005-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-016.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-017.jpg",,,,https://www.bypassautosales.ca/listings/2021-mitsubishi-rvr-gt-4wd-3/
3409,Used,13166,UE2723,JA4AJVAWXMU602723,2021,Mitsubishi,RVR,"GT 4WD",,GREY,,Black,,80065,30888.00,"Dealer # 40616 / 30576",,Automatic,,4WD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-Silver-016.jpg",,,,https://www.bypassautosales.ca/listings/2021-mitsubishi-rvr-gt-4wd-2/
3409,Used,13164,UE5976,JA4AJVAWXMU605976,2021,Mitsubishi,RVR,"GT 4WD",,Black,,Black,,73615,,,,Automatic,,4WD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-016.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2021-Mitsubishi-RVR-017.jpg",,,,https://www.bypassautosales.ca/listings/2021-mitsubishi-rvr-gt-4wd/
3409,Used,13162,L6556,3FA6P0SU4KR226556,2019,Ford,"Fusion Energi",Titanium,,GREY,,Grey,,109000,26900.00,"All priced vehicles are + 695.00 Doc This Vehicle is a Hybrid / Plugin  Vehicle that runs on Gas also. Dealer # 30576/40616",,"Continuously Variable Transmission",,FWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-001.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-002.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-003.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-004.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-005.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-006.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-007.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-008.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-009.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-010.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-011.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-012.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-013.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-014.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-015.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-016.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-017.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2019-Ford-Fusion-Titanium-Hybrid-018.jpg",,,,https://www.bypassautosales.ca/listings/2019-ford-fusion-energi-titanium/
3409,Used,13142,U5219T,3MVDMBCM4PM545219,2023,Mazda,CX-30,Preferred,,"Platinum Grey",,Black,,12300,35888.00,"Fully Loaded with Leather Interior and Power Sunroof Price is amount shown +695 Doc

Dealer #40616 / 30576",,"6-Speed Automatic",,AWD,"https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-001-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-002-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-003-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-004-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-005-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-006-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-007-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-008-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-009-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-010-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-011-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-012-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-013-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-014-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-015-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-016-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-017-Copy.jpg,https://www.bypassautosales.ca/wp-content/uploads/2024/04/2023-Mazda-CX30-AWD-Stock-U5219T-018-Copy.jpg",,,,https://www.bypassautosales.ca/listings/2023-mazda-cx-30-preferred/